UTCDateTime,mac_address,firmware_ver,hardware,current_temp_f,current_humidity,current_dewpoint_f,pressure,adc,mem,rssi,uptime,pm1_0_atm,pm2_5_atm,pm10_0_atm,pm1_0_cf_1,pm2_5_cf_1,pm10_0_cf_1,p_0_3_um,p_0_5_um,p_1_0_um,p_2_5_um,p_5_0_um,p_10_0_um,pm1_0_atm_b,pm2_5_atm_b,pm10_0_atm_b,pm1_0_cf_1_b,pm2_5_cf_1_b,pm10_0_cf_1_b,p_0_3_um_b,p_0_5_um_b,p_1_0_um_b,p_2_5_um_b,p_5_0_um_b,p_10_0_um_b
2019/04/01T13:11:34z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,36,51,19.61,978.73,0.02,30944,31,510,3.02,4.93,6.09,3.02,4.93,6.09,639.39,186.04,30.7,3.17,0.57,0.57,2.78,5.43,8.17,2.78,5.43,8.17,626.35,182.39,39.76,4.35,3.13,2.74
2019/04/01T13:12:54z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,51,20.54,979.42,0.02,30944,31,590,3.53,5.78,6.87,3.53,5.78,6.87,759.07,218,37.73,3.69,0.57,0.57,3.3,6.66,8.7,3.3,6.66,8.7,707.8,210.23,42.07,7.48,1.23,2.74
2019/04/01T13:14:16z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,51,20.54,979.34,0.02,30944,31,672,3.48,5.24,7.28,3.48,5.24,7.28,740.22,208.91,33.3,4.09,1.87,0.48,3.61,5.78,6.87,3.61,5.78,6.87,713.93,205.46,30.35,2.65,0.78,0.22
2019/04/01T13:15:34z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,51,20.54,979.36,0.02,30944,31,750,3.2,6.22,8.36,3.2,6.22,8.36,696.8,205.64,42.53,3.91,1.47,1.47,3.76,5.76,9.33,3.76,5.76,9.33,776.27,213.44,35.49,7.04,3.38,1.11
2019/04/01T13:16:07z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,36,51,19.61,978.47,0.02,30944,31,32,0.07,0.07,0.8,0.07,0.07,0.8,65.2,19.33,0.8,0.8,0.8,0.8,2.78,3.56,3.56,2.78,3.56,3.56,422.67,113.89,12.56,0,0,0
2019/04/01T13:17:25z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,51,20.54,979.37,0.02,30944,31,110,3.46,5.3,6.85,3.46,5.3,6.85,633.39,181.74,30.22,3.87,1.39,1.39,4.04,6.3,7.04,4.04,6.3,7.04,741,207.11,38.57,3.74,0.61,0.61
2019/04/01T13:18:45z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,50,20.07,979.24,0.02,30944,31,190,4.07,6.37,7.17,4.07,6.37,7.17,799.04,225.54,33.87,1.83,0.65,0.65,3.26,5.53,5.96,3.26,5.53,5.96,650.43,189.94,30.38,3.7,0.61,0.61
2019/04/01T13:20:05z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,51,20.54,979.29,0.02,30944,31,270,4.11,7.63,9.54,4.11,7.63,9.54,850.43,244.63,42.74,4.74,1.39,1.39,3.87,6.24,9.83,3.87,6.24,9.83,749.02,221.02,42.89,4.8,3.76,2.35
2019/04/01T13:21:25z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,51,20.54,979.24,0.02,30944,31,350,4.41,7.13,8.59,4.41,7.13,8.59,821.15,237.3,45.61,3.26,0.87,0.43,3.22,6.76,8.54,3.22,6.76,8.54,727.17,207.63,43.78,5.87,1.35,0.26
2019/04/01T13:22:45z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,51,20.54,979.29,0.02,30944,31,430,4.04,5.89,7.53,4.04,5.89,7.53,752.93,211.51,37.33,3.69,1.11,0.84,4.52,6.67,10.09,4.52,6.67,10.09,808.76,228.37,48.07,4.57,3.3,2.04
2019/04/01T13:24:05z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,50,20.07,979.16,0.02,30944,31,510,4,6,7.28,4,6,7.28,769.96,224.48,41.74,3.17,1.52,0.52,3,6.43,8.09,3,6.43,8.09,665.87,194.98,43.78,4.83,1.35,0.7
2019/04/01T13:25:25z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,51,20.54,979.2,0.02,30944,31,590,4.68,7.52,10.41,4.68,7.52,10.41,896.25,254.61,41.95,7.64,2.59,0.86,6.22,9.3,11.63,6.22,9.3,11.63,1107.33,305.7,56.2,5.35,1.13,0.48
2019/04/01T13:26:47z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,50,20.07,979.18,0.02,30944,31,672,4.62,6.71,7.98,4.62,6.71,7.98,800.33,227.98,35.29,5.07,1.42,1.42,4.09,7.3,8.93,4.09,7.3,8.93,739.96,217.07,47.02,4.98,1.63,0.22
2019/04/01T13:28:05z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,50,20.07,979.17,0.02,30944,31,750,4.13,7.36,7.36,4.13,7.36,7.36,821.2,238.67,41.73,2.44,1.42,1.42,4.82,7.22,9.49,4.82,7.22,9.49,825.33,239.11,50.18,5.16,1.6,0.93
2019/04/01T13:28:38z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,50,20.07,979.17,0.02,30944,31,32,3.8,4.2,5.73,3.8,4.2,5.73,495.6,138.13,16.13,1.73,1.2,0.53,3.56,4,4,3.56,4,4,440.33,124.22,13.33,0,0,0
2019/04/01T13:29:56z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,50,20.07,979.15,0.02,30944,31,110,4.04,6.57,8.48,4.04,6.57,8.48,793.96,223.09,44.22,3.91,2,1.22,4.26,6.43,7.89,4.26,6.43,7.89,800.41,222.33,32.09,3.59,1.52,0.87
2019/04/01T13:31:16z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,50,20.07,979.13,0.02,30944,31,190,4.64,7.4,8.56,4.64,7.4,8.56,883.33,255.47,42.53,2.53,1.38,0.76,5.35,8.63,10.24,5.35,8.63,10.24,969.72,265.3,47.37,5.15,1.2,1.2
2019/04/01T13:32:36z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,50,20.07,979.09,0.02,30944,31,270,4.83,8.13,9.11,4.83,8.13,9.11,895.37,257.17,45.13,4.83,0.52,0.52,5.73,9.71,10.78,5.73,9.71,10.78,1000.87,294.13,55.96,4.76,0.36,0.36
2019/04/01T13:33:56z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,50,21,979.04,0.02,30944,31,350,3.14,5.93,6.7,3.14,5.93,6.7,727.64,208.36,36.45,3.68,0.52,0.52,3.83,6.52,8.98,3.83,6.52,8.98,690.52,201.74,41.93,5.91,2.26,2.22
2019/04/01T13:35:16z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,50,21,979.06,0.02,30944,31,430,3.67,6.22,6.41,3.67,6.22,6.41,727.04,208.85,37.57,1.83,0.52,0.52,3.3,6.37,7.83,3.3,6.37,7.83,684.46,204.24,42.13,7.3,0.78,2.22
2019/04/01T13:36:36z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,50,21,979.04,0.02,30944,31,510,3.33,6.15,8.07,3.33,6.15,8.07,702.78,199.91,42.7,5.57,1.91,1.91,3.83,6.46,9.48,3.83,6.46,9.48,684.13,208.87,36.91,7.91,2.52,2.13
2019/04/01T13:37:56z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,36,50,19.15,977.93,0.02,30944,31,590,3.35,6.35,7.15,3.35,6.35,7.15,722.15,208.33,33.26,3.7,0.91,0.48,3.89,5.89,7,3.89,5.89,7,670.37,197.11,31.91,3.54,1.22,0.61
2019/04/01T13:39:18z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,50,20.07,980.22,0.02,30944,31,672,3.61,6.26,7.41,3.61,6.26,7.41,741.52,210.39,32.91,1.83,1.26,0.78,3.09,5.78,9.04,3.09,5.78,9.04,657.33,198.07,36.28,7.17,2.74,2.09
2019/04/01T13:40:36z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,50,20.07,978.73,0.02,30944,31,750,3.64,6.27,7.64,3.64,6.27,7.64,754.47,221.02,38.09,2.84,1.07,0.78,3.67,5.96,9,3.67,5.96,9,640.83,190.07,36.13,6.85,3.04,2.35
2019/04/01T13:41:09z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,50,20.07,979.09,0.02,30944,31,32,3.36,4.14,4.14,3.36,4.14,4.14,359.57,97.79,10,0,0,0,2.67,3.89,3.89,2.67,3.89,3.89,354.67,102.89,11.33,0.44,0,0
2019/04/01T13:42:26z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,50,21,978.93,0.02,30944,31,110,3.29,6.16,6.56,3.29,6.16,6.56,709.87,204.24,37.87,1.2,0.4,0,3.78,5.49,6.62,3.78,5.49,6.62,680,195.93,38.69,2.76,1.42,0.71
2019/04/01T13:43:46z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,49,19.6,978.98,0.02,30944,31,190,3.09,5.22,6.67,3.09,5.22,6.67,658.73,185.13,38.4,4.27,0.76,0.4,3.09,6.33,7.48,3.09,6.33,7.48,711.91,198.89,35.83,3.02,1.57,0.65
2019/04/01T13:45:06z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,50,21,978.96,0.02,30944,31,270,2.5,5.07,5.78,2.5,5.07,5.78,618.46,179.7,32.83,2.78,0.22,0.22,3.82,6.24,7.31,3.82,6.24,7.31,679.93,200.2,39.4,2.8,0.62,0.62
2019/04/01T13:46:26z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,50,21,978.89,0.02,30944,31,350,3.56,6.27,8.67,3.56,6.27,8.67,715.47,203.89,42.8,5.42,1.91,1.29,3.34,5.96,6.87,3.34,5.96,6.87,694.91,197.45,42.21,2.3,0.68,0.68
2019/04/01T13:47:46z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,49,20.52,978.87,0.02,30944,31,430,3.67,6.33,8.47,3.67,6.33,8.47,766.4,219.64,39.56,5.29,1.73,0.71,3.24,6.5,8.39,3.24,6.5,8.39,689.28,204.2,45.54,5.98,2,2
2019/04/01T13:49:06z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,49,20.52,978.91,0.02,30944,31,510,3.11,5.87,6.87,3.11,5.87,6.87,675.46,192.57,36.65,3.35,0.74,0.57,3.04,6.51,9.53,3.04,6.51,9.53,683.8,197.51,43.87,6.09,3.56,1.24
2019/04/01T13:50:26z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,49,20.52,978.41,0.02,30944,31,590,3.18,4.87,6.93,3.18,4.87,6.93,630.53,182.04,36.04,4.09,0.62,0.62,2.94,5.23,6.09,2.94,5.23,6.09,608.81,181.57,30.09,2.6,0.68,1.24
2019/04/01T13:51:49z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,49,20.52,978.96,0.02,30944,31,672,2.87,5.22,7.31,2.87,5.22,7.31,620.67,180.29,47.29,4.44,1.11,1.11,3.27,6.5,7.7,3.27,6.5,7.7,631.91,189.77,38.52,4.77,1.45,1.27
2019/04/01T13:53:06z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,48,20.04,978.97,0.02,30944,31,750,4.59,7.83,9.09,4.59,7.83,9.09,860.15,247.91,48.04,5.04,0.13,0.13,4.6,7.36,9.57,4.6,7.36,9.57,871.98,250.49,49.74,4.3,2.6,1.49
2019/04/01T13:53:39z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,49,20.52,978.89,0.02,30944,31,32,3.13,3.93,3.93,3.13,3.93,3.93,441.2,123.8,12.93,0,0,0,1.56,1.67,1.67,1.56,1.67,1.67,353,92.11,1.33,0.22,0,0
2019/04/01T13:54:57z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,37,49,19.6,978.03,0.02,30944,31,110,3.67,6.15,6.7,3.67,6.15,6.7,738,214.17,40.91,2.22,0.39,0,2.89,5.87,6.37,2.89,5.87,6.37,636.26,195.83,37.74,1.57,0.61,0.61
2019/04/01T13:56:17z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,49,20.52,978.85,0.02,30944,31,190,3.32,7.17,8.87,3.32,7.17,8.87,748.66,208.19,43.7,8.09,1.83,1.36,4.28,6.7,8.43,4.28,6.7,8.43,755.55,226.15,43.87,3.57,1.4,1.4
2019/04/01T13:57:37z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,39,49,21.44,978.83,0.02,30944,31,270,4.28,6.39,7.83,4.28,6.39,7.83,798,227.93,35.43,3.74,1.7,0.7,5.2,7.34,9.32,5.2,7.34,9.32,828.2,241.25,45.59,4.43,2,1.64
2019/04/01T13:58:57z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,39,49,21.44,978.85,0.02,30944,31,350,3.02,5.4,5.82,3.02,5.4,5.82,664.53,190.6,31.42,2.58,0.22,0.7,3.48,5.85,8.43,3.48,5.85,8.43,686.02,198.91,35.07,4.7,3.04,1.48
2019/04/01T14:00:17z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,48,20.04,978.93,0.02,30944,31,430,2.98,6.69,8.38,2.98,6.69,8.38,701.6,204.93,43.24,5.87,2.31,0.58,3.34,6.39,8.57,3.34,6.39,8.57,700.36,205.73,40.23,6.61,2.45,1.36
2019/04/01T14:01:37z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,48,20.04,978.8,0.02,30944,31,510,3.29,5.64,7.13,3.29,5.64,7.13,699,204.22,38.44,3.07,1.87,0.62,2.85,5.54,5.63,2.85,5.54,5.63,622.96,177.72,42.24,2.22,2.45,1.36
2019/04/01T14:02:57z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,48,20.04,978.8,0.02,30944,31,590,3.43,5.77,7.89,3.43,5.77,7.89,735.14,215.34,39.18,3.59,1.41,1.41,2.93,5.87,6.57,2.93,5.87,6.57,663.13,195.59,33.48,3.91,0.7,0.22
2019/04/01T14:04:19z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,39,48,20.96,978.8,0.02,30944,31,672,3.6,6.71,8.09,3.6,6.71,8.09,728.6,216.4,43.07,3.96,1.29,1.29,2.78,4.87,8.48,2.78,4.87,8.48,600.65,172.61,33.87,7.28,3.13,1.74
2019/04/01T14:05:37z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,48,20.04,978.8,0.02,30944,31,750,3.98,6.93,8.22,3.98,6.93,8.22,767.93,229.98,33.91,5.13,1.48,0.96,3.11,5.56,10.78,3.11,5.56,10.78,645.4,191.76,44.96,8.76,5.96,2.04
2019/04/01T14:06:10z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,39,48,20.96,978.84,0.02,30944,31,32,3,4.27,4.27,3,4.27,4.27,371,105.73,12.53,0,0,0,1.89,2.11,2.11,1.89,2.11,2.11,285,79.11,5.33,0,0,0
2019/04/01T14:07:28z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,48,20.04,978.85,0.02,30944,31,110,2.96,5.13,5.63,2.96,5.13,5.63,657.26,188.7,32.52,1.65,0,0,2.65,3.93,4.2,2.65,3.93,4.2,540.2,160.26,23.48,1.57,0,0
2019/04/01T14:08:48z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,48,20.04,978.73,0.02,30944,31,190,3.51,7.38,8.32,3.51,7.38,8.32,784.91,221.11,51.91,5.23,0.68,0,3.94,5.91,7.66,3.94,5.91,7.66,685.28,206.34,34.51,2.98,1.87,1.87
2019/04/01T14:10:08z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,48,20.04,978.23,0.02,30944,31,270,3.98,7.2,8.04,3.98,7.2,8.04,802.57,236.13,42.26,4.39,0.68,0,3.71,5.82,6.73,3.71,5.82,6.73,752.2,208.16,34.09,3.02,1.51,0.22
2019/04/01T14:11:28z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,48,20.04,978.7,0.02,30944,31,350,3.63,6.3,6.65,3.63,6.3,6.65,732.39,212.33,40.83,2.43,0.68,0,2.78,5.87,7.96,2.78,5.87,7.96,626.74,183.74,37.17,7.76,2.04,0.22
2019/04/01T14:12:48z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,48,20.04,978.73,0.02,30944,31,430,3.98,6.91,7.95,3.98,6.91,7.95,817.4,228.16,45.26,3.53,0.6,0.6,4.61,7.61,10.78,4.61,7.61,10.78,837.91,254.61,47.67,6.65,2.7,1.35
2019/04/01T14:14:08z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,48,20.04,978.74,0.02,30944,31,510,3.11,6.35,7,3.11,6.35,7,714.26,208.09,35.17,4.3,0.65,0.6,3.13,5.02,6.57,3.13,5.02,6.57,658.89,185.54,28.35,2.61,1.96,1.22
2019/04/01T14:15:28z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,48,20.04,978.74,0.02,30944,31,590,3.07,6.11,6.5,3.07,6.11,6.5,681.13,203.3,35,2.83,0.61,0.6,3.37,5.24,7.76,3.37,5.24,7.76,640.37,185.65,36,3.11,2.41,2.41
2019/04/01T14:16:50z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,48,20.04,978.62,0.02,30944,31,672,3.39,5.59,8.37,3.39,5.59,8.37,714.78,209.89,32.91,5.74,3.04,1.7,2.54,4.73,7.67,2.54,4.73,7.67,522.87,155.37,30.6,5.37,3.08,3.08
2019/04/01T14:18:08z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,48,20.04,978.73,0.02,30944,31,750,4.18,7.53,9.09,4.18,7.53,9.09,837.07,239.47,46.49,5.29,1.51,0.89,4.48,5.89,7.95,4.48,5.89,7.95,800.45,229.91,35.84,3.23,2.23,0.64
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 ets Jan  8 2013,rst cause:1, boot mode:(3,7),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
load 0x4010f000, len 1384, room 16 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
tail 8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
chksum 0x2d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
csum 0x2d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
v0fd86a07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
~ld,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PurpleAir Ver: 3.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FlashChipRealSize: 2097152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Detecting I2C...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0h00:00.046 32728/1/32720 2019/04/01T14:18:10z:RETRY: Found RTC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0h00:00.461 32872/1/32680 2019/04/01T14:18:10z:BME280 (0x76),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019/04/01T14:18:43z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,48,20.04,978.64,0.02,30944,31,32,3,3.27,5.27,3,3.27,5.27,376,105,7.6,0,0,0,2,2.33,2.33,2,2.33,2.33,293,83.56,12.11,0,0,0
2019/04/01T14:20:00z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,48,20.04,977.86,0.02,30944,31,110,3.39,6.28,6.78,3.39,6.28,6.78,748.04,210.09,34.78,3.74,0.43,0.43,3.7,6.17,8.7,3.7,6.17,8.7,695.74,206.72,42.2,7.57,1.96,0.74
2019/04/01T14:21:20z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,39,48,20.96,978.65,0.02,30944,31,190,3,6.37,7.54,3,6.37,7.54,708.07,201.5,35.43,5.43,1.48,1.48,3.06,5.96,7.55,3.06,5.96,7.55,642.38,187.98,31,7.74,2.13,1.28
2019/04/01T14:22:40z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,48,20.04,978.66,0.02,30944,31,270,2.72,5.2,6.5,2.72,5.2,6.5,605.02,176.87,33.83,5.3,1.13,0.52,2.69,4.44,6.13,2.69,4.44,6.13,588.53,176.8,29.24,2.8,1.87,0.8
2019/04/01T14:24:00z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,48,20.04,977.92,0.02,30944,31,350,4.47,7.24,9.04,4.47,7.24,9.04,854.53,243.49,42.36,5.56,1.11,1.11,4.04,6.27,7.64,4.04,6.27,7.64,740.6,214.13,40.09,4.71,1.87,0.4
2019/04/01T14:25:20z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,39,48,20.96,978.71,0.02,30944,31,430,4.27,6.62,8.42,4.27,6.62,8.42,826.87,239.24,36.53,5.82,0.58,0.36,4.15,6.33,6.91,4.15,6.33,6.91,765.07,223.72,40.04,2.61,1.87,0.4
2019/04/01T14:26:40z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,39,48,20.96,978.7,0.02,30944,31,510,4.3,6.48,9.59,4.3,6.48,9.59,787.17,228.3,45.04,5.83,3.04,1.22,3.61,6.04,9.85,3.61,6.04,9.85,717.85,211.07,40.89,7.22,2.74,1.7
2019/04/01T14:28:00z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,47,19.54,978.61,0.02,30944,31,590,3.36,7.11,8.2,3.36,7.11,8.2,751.16,225.57,45.77,5.73,0.82,0.18,2.85,4.93,6.85,2.85,4.93,6.85,611.35,175.61,30.11,4.39,1.52,1.52
2019/04/01T14:29:23z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,47,19.54,977.79,0.02,30944,31,672,3.04,5.8,6.65,3.04,5.8,6.65,696.46,203.26,39.74,2.74,0.82,0.18,3.13,5.91,7.72,3.13,5.91,7.72,637.3,184.13,37.2,6.3,1.3,0.78
2019/04/01T14:30:40z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,39,47,20.46,978.58,0.02,30944,31,750,3.05,5.57,7.23,3.05,5.57,7.23,674.86,197.68,36.18,3.82,2.14,1.14,2.95,6.05,8.82,2.95,6.05,8.82,654.82,197.48,38.7,6.05,2.95,1.45
2019/04/01T14:31:13z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,39,47,20.46,978.65,0.02,30944,31,32,0.67,1.4,4.53,0.67,1.4,4.53,224.2,52.67,10.8,0.53,0.53,0.53,3.11,3.89,3.89,3.11,3.89,3.89,466.33,128,12,0,0,0
2019/04/01T14:32:31z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,38,47,19.54,977.72,0.02,30944,31,110,3.22,4.91,5.3,3.22,4.91,5.3,637.11,180.87,33.35,1.91,0.53,0.53,3.98,6.85,7.63,3.98,6.85,7.63,777,223.41,44.61,3.26,0.61,0.61
2019/04/01T14:33:51z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,39,46,19.96,978.01,0.02,30944,31,190,7.02,12,18.19,7.02,12,18.19,1193.87,349.02,85.85,12.89,4.6,3.23,6.2,13.18,16.64,6.2,13.18,16.64,1090.02,328.48,78.73,12.8,3.73,2.45
2019/04/01T14:35:11z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,39,47,20.46,978.98,0.02,30944,31,270,6.04,9.96,12.68,6.04,9.96,12.68,1045.72,305.79,57.83,8.94,2.6,1.23,6.19,13.11,21.21,6.19,13.11,21.21,1123.21,322.13,86.34,20.36,8.11,5.19
2019/04/01T14:36:31z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,39,47,20.46,978.56,0.02,30944,31,350,4.83,7.59,8.35,4.83,7.59,8.35,822.13,251.22,48.52,3.7,0.04,1.23,5.38,10.47,12.47,5.38,10.47,12.47,1008.07,272.89,69.62,7.33,1.16,0.93
